

Jane Eve Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147148
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Eve
Surname	Leathwood
Gender	Female
Abode	Eldon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 284, Entry 2272
Source	LDS Film 2045907
Parent	Elizabeth Leathwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147148&Relationship=1stParent



