

Sarah Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039897
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sefton
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1840
Witnesses	James Sefton; Sarah Sefton
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 2, Entry 4
Source	LDS Film 93920
Witnessed Marriage Of	Anthony McCartan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039897&Relationship=Groom
Witnessed Marriage Of	Evelina Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039897&Relationship=Bride



