

William Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006371
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simmons
Gender	Male
Abode	Bens Garden
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006371&Relationship=Baptised



