

James Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057907
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holmes
Gender	Male
Abode	Tarleton St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Dec 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 26
Source	LDS Film 1656377
Parent Of	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057907&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057907&Relationship=2ndParent



