

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Aug 1765
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 56, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048946&Relationship=Groom
Witnessed Marriage Of	Frances Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048946&Relationship=Bride



