

Robert Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005860
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Abode	Cheapside
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 47
Source	LDS Film 1656376
Parent Of	William Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005860&Relationship=Baptised



