

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 10
Source	LDS Film 1468979
Parent Of	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420553&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420553&Relationship=2ndParent



