

Alice Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158149
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hodson
Name Suffixes	Single Woman
Gender	Female
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1838
Register	Baptisms 1838 - 1839, Page 139, Entry 1106
Source	LDS Film 1656422
Parent Of	Elizabeth Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158149&Relationship=Baptised



