

Rupert Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075098
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Brown
Gender	Male
Abode	Salt House Dock
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1810
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Mar 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075098&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075098&Relationship=2ndParent



