

Isabella Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028274
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1787
Date Of Child's Birth	14 Feb 1787
Register	Baptisms 1787, Page 162, Entry 140
Source	LDS Film 93833
Parent Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028274&Relationship=Baptised
Married To	Philip Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028274&Relationship=1stParent



