

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033142
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Matthew street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1790
Date Of Child's Birth	15 Dec 1789
Register	Baptisms 1790, Page 217, Entry 252
Source	LDS Film 93833
Parent Of	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033142&Relationship=Baptised
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033142&Relationship=1stParent



