

Jonathan Hilds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035991
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hilds
Gender	Male
Abode	Sparling St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Mar 1783
Register	Burials 1767 - 1786, Entry 6075
Source	LDS Film 1656195
Parent	Jas. Hilds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035991&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035991&Relationship=2ndParent



