

Peter Myors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Myors
Gender	Male
Abode	Old Ropery
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	21 Feb 1790
Register	Baptisms 1790, Page 217, Entry 259
Source	LDS Film 93833
Parent Of	John Myors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033149&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033149&Relationship=2ndParent



