

Eliza Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147528
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Stott
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Preston St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Register	Baptisms 1834, Page 332, Entry 2652
Source	LDS Film 2045907
Parent Of	William Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147528&Relationship=Baptised
Married To	William Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147528&Relationship=1stParent



