

Ann Loxham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046053
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Loxham
Spouse's Occupation (As Documented)	Minister of S Johns Church
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	Springfield St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1797
Date Of Child's Birth	12 Jun 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 13
Source	LDS Film 1656195
Parent Of	Elizh. Loxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046053&Relationship=Baptised
Married To	Richd. Loxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046053&Relationship=1stParent



