

Elizabeth Whitsides	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000692
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Whitsides
Married Surname	Goore
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1722
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 47
Source	LDS Film 1656376
Married To	Wm. Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000692&Relationship=Groom



