

Alexander Carruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129512
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carruthers
Gender	Male
Abode	Copperas Hill, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 729
Source	LDS Film 1468980
Married To	Jane Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129512&Relationship=Deceased



