

John Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Abode	Addison Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hewson; Margaret Brady, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Notes	[Original Entry number of 67 has been altered to 66 and initialled:] R. A.
Register	Marriages 1838, Page 33, Entry 66
Source	LDS Film 93843
Witnessed By	Thomas Hewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037266&Relationship=Witness_1
Witnessed By	Margaret Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037266&Relationship=Witness_2
Married To	Harriet Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037266&Relationship=Bride



