

Christopher Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001657
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1719
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001657&Relationship=Baptised



