

Margery Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223357
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Wilson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1806
Date Of Child's Birth	14 Feb 1806
Register	Baptisms 1792 - 1813, Page 156, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223357&Relationship=Baptised
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223357&Relationship=1stParent



