

Thomas Scot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scot
Gender	Male
Abode	Richmond Row
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 91, Entry 723
Source	LDS Film 1656375
Parent Of	Matthew John Scot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063549&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063549&Relationship=2ndParent



