

Mary Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090397
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Osborn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Primrose Hill
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 2
Source	LDS Film 1068890
Parent Of	Hannah Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090397&Relationship=Baptised
Married To	John Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090397&Relationship=1stParent



