

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 May 1785
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 39
Source	LDS Film 1468979
Married To	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123897&Relationship=Deceased



