

Ralph Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002683
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1726
Occupation (As Documented)	Pot Pantr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	3 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 27
Source	LDS Film 1656376
Parent Of	Anne Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002683&Relationship=Baptised



