

[unnamed] Foth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123571
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Foth
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Aug 1778
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Parent	Christian Frederick Foth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123571&Relationship=1stParent



