

William Scartling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014846
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Scartling
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1760
Occupation (As Documented)	Baskitt Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1754 - 1765, Page 77, Entry 26
Source	LDS Film 1656376
Parent Of	Easter Scartling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014846&Relationship=Deceased



