

Margery Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062552
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lyon
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1805
Date Of Child's Birth	13 Oct 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 22
Source	LDS Film 1656377
Parent Of	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062552&Relationship=Baptised
Married To	Nathaniel Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062552&Relationship=1stParent



