

Benjamin Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068822
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Frankland
Gender	Male
Abode	St. Pauls Square
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Apr 1808
Register	Baptisms 1808, Page 353, Entry 773
Source	LDS Film 93833
Parent Of	Joseph Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068822&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068822&Relationship=2ndParent



