

James Sawey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sawey
Gender	Male
Abode	Ray St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1796
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Burials 1795 - 1804, Page 47, Entry 23
Source	LDS Film 93873
Parent Of	James Sawey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047950&Relationship=Deceased



