

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064449
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	18 Sep 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1071
Source	LDS Film 1595373
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064449&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064449&Relationship=1stParent



