

Martha Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060118310
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Derbyshire
Gender	Female
Abode	Richmond Terrace
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118310&Relationship=Deceased
Married To	? Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118310&Relationship=1stParent



