

Charles Lee Lewes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016337
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lee
Surname	Lewes
Gender	Male
Abode	Houghton Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1777
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	11 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 14
Source	LDS Film 1656377
Parent Of	Charles Lee Lewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016337&Relationship=Baptised



