

Eliza Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099010
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Gender	Female
Abode	Marlbrough St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Mar 1827
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 13, Entry 759
Source	LDS Film 560881
Parent	Willm. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099010&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099010&Relationship=2ndParent



