

William Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Abode	C__bie Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 8, Entry 2305
Source	LDS Film 1068892
Parent Of	Charlotte Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160446&Relationship=Baptised
Married To	Mary Ann Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160446&Relationship=2ndParent



