

Charles King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Eliz. Ormes; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 22, Entry 65
Source	LDS Film 1656016
Witnessed By	Eliz. Ormes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069776&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069776&Relationship=Witness_2
Married To	Mary Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069776&Relationship=Bride



