

Henry Hanneys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanneys
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 120, Entry 36
Source	LDS Film 1656376
Parent Of	Stephen Hanneys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004858&Relationship=Deceased



