

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 36
Source	LDS Film 1656377
Parent Of	James Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013666&Relationship=Baptised



