

Alice Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120935
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Clayton Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Oct 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Preece; John Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 217, Entry 433
Source	LDS Film 1546289
Witnessed By	Thomas Preece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120935&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120935&Relationship=Witness_2
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120935&Relationship=Groom



