

Henry Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000071
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Glover
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1706
Register	Burials 1704 - 1737, Page 99, Entry 21
Source	LDS Film 1656376
Parent	Tho. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000071&Relationship=1stParent



