

John Sneeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sneeth
Gender	Male
Abode	Mercury St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 26
Source	LDS Film 1656377
Parent Of	Elizabeth Sneeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048324&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048324&Relationship=2ndParent



