

Margaret Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066638
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dale
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Nile Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Date Of Child's Birth	27 Jul 1803
Register	Baptisms 1807, Page 331, Entry 1310
Source	LDS Film 93833
Parent Of	Mary Thompson Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066638&Relationship=Baptised
Married To	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066638&Relationship=1stParent



