

Elizabeth Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brien
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Date Of Child's Birth	24 Jul 1785
Register	Baptisms 1785, Page 137, Entry 689
Source	LDS Film 93833
Parent Of	Mary Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025808&Relationship=Baptised
Married To	James Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025808&Relationship=1stParent



