

Joseph Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226913
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Gender	Male
Abode	Severs St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Jan 1850
Register	Baptisms 1850 - 1851, Page 11, Entry 86
Source	LDS Film 93886
Parent Of	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226913&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226913&Relationship=2ndParent



