

Margaret Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051124
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibson
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1800
Date Of Child's Birth	4 Mar 1799
Source	LDS Film 1068889
Parent Of	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051124&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051124&Relationship=1stParent



