

John Thomas Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Willis
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stone Street
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	11 Dec 1859
Baptising Minister	C H Hyde Off Min
Register	Baptisms 1834 - 1926, Page 83, Entry 662
Source	LDS Film 1656207
Parent	James Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200202&Relationship=1stParent
Parent	Mary Ann Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200202&Relationship=2ndParent



