

Mary Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ratcliff
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1789
Register	Baptisms 1784 - 1791, Page 77, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220982&Relationship=Baptised
Married To	Richard Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220982&Relationship=1stParent



