

Betty Grime	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021639
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Grime
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Cheapside
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Date Of Child's Birth	30 Jul 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 516
Source	LDS Film 93833
Parent Of	Ellen Grime	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021639&Relationship=Baptised
Married To	John Grime	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021639&Relationship=1stParent



