

Elizabeth Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048094
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitlow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormskirk
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1797
Date Of Death	13 Apr 1797
Age At Death	57 Years
Age At Death (Years)	57
Register	Burials 1796 - 1798, Page 9, Entry 58
Source	LDS Film 93833
Married To	Daniel Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048094&Relationship=Spouse



