

Henry Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulcock
Gender	Male
Abode	Ranelagh Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 9
Source	LDS Film 1656377
Parent Of	Sarah Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021968&Relationship=Baptised



