

Michael McDonnald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049074
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonnald
Gender	Male
Abode	Thomas St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1798
Register	Burials 1795 - 1804, Page 59, Entry 20
Source	LDS Film 93873
Married To	Mary McDonnald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049074&Relationship=Deceased



