

Mary Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Jones
Gender	Female
Abode	St. James Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1820
Age At Death	1 Year
Age At Death (Years)	1
Burying Minister	David Hewitt Offtg. Minister
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 2275
Source	LDS Film 1068890



