

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Shaws Brow
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	24 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 41
Source	LDS Film 1656377
Parent Of	Betty Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037977&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037977&Relationship=2ndParent



