

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1781
Register	Burials 1781 - 1784, Page 55, Entry 18
Source	LDS Film 93913
Parent	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034076&Relationship=1stParent



