

Samuel Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028957
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pennington
Gender	Male
Abode	Bath street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Sep 1787
Register	Baptisms 1787, Page 173, Entry 823
Source	LDS Film 93833
Parent Of	Mary Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028957&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028957&Relationship=2ndParent



