

Mary Winnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winnell
Spouse's Occupation (As Documented)	Excise man
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Covent Garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1782
Date Of Death	8 Mar 1782
Register	Burials 1782, Page 39, Entry 47
Source	LDS Film 93833
Married To	Richard Winnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034303&Relationship=Spouse



