

Henry Janyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185518
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Janyons
Gender	Male
Abode	Gradwell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 248, Entry 1983
Source	LDS Film 93884
Parent Of	William Janyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185518&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185518&Relationship=2ndParent



