

John Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Parent's Occupation (As Documented)	Marchants Clark
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 25
Source	LDS Film 1656376
Parent	Willm. Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009726&Relationship=1stParent



