

Ann Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017161
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nicholson
Married Surname	Lancaster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1819
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 36, Entry 368
Source	LDS Film 1068890
Married To	William Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017161&Relationship=Groom



