

Margerry Harrisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048633
First Name (With Contractions)	Margerry
First Name (Without Contractions)	Margerry
Surname	Harrisson
Married Surname	Watts
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jul 1762
Status	Widow
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 16, Entry 4
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048633&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048633&Relationship=Witness_2
Married To	Richard Watts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048633&Relationship=Groom



