

Mary Salmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049087
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salmon
Married Surname	Hallams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Nov 1766
Status	Widow
Witnesses	William Rider; Giles Barbon
Marriage Type	Banns
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 73, Entry 2
Source	LDS Film 1656155
Witnessed By	William Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049087&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049087&Relationship=Witness_2
Married To	Jacob Hallams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049087&Relationship=Groom



