

Thomas Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	29 Dec 1860
Register	Baptisms 1860 - 1861, Page 359, Entry 2866
Source	LDS Film 1656561
Parent Of	Elizabeth Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257623&Relationship=Baptised
Married To	Ann Jane Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257623&Relationship=2ndParent



