

Andrew Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001818
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1724
Occupation (As Documented)	Tobaccst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 137, Entry 47
Source	LDS Film 1656376
Parent Of	Anne Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001818&Relationship=Deceased



