

Sarah A. Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112656
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	A.
Surname	Baker
Gender	Female
Abode	Sawney Pope St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Sep 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 141, Entry 10339
Source	LDS Film 560881
Parent	Hamlet Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112656&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112656&Relationship=2ndParent



