

Robert Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005076
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edmundson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1743
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	1 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 35
Source	LDS Film 1656376
Parent Of	Esther Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005076&Relationship=Baptised



